"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",6029742
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",70269368
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Kazajistán?oldid=70269368&ns=14"
