"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_a_la_base_militar_Girasoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ejército Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Ejército Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4215310
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",54675651
"http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejército_Nacional_de_Colombia?oldid=54675651&ns=14"
"http://es.dbpedia.org/resource/Batallón_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Ejército_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Atentado_con_casa_bomba_en_El_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Accidente_del_Mil_Mi-17_del_Ejército_Nacional_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Nacional_de_Colombia"
