"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/2000/01/rdf-schema#label","Robert Berdella"
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/2000/01/rdf-schema#comment","Robert Andrew Berdella Jr. (31 de enero de 1949 en Cuyahoga Falls, Ohio - 8 de octubre de 1992 en la Penitenciaría Estatal de Missouri) fue un asesino en serie estadounidense condenado por haber violado, torturado y asesinado a seis hombres en Kansas City, Missouri entre 1984 y 1987."
"http://es.dbpedia.org/resource/Robert_Berdella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vq4q"
