"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cicno_(hijo_de_Ares)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://www.w3.org/2000/01/rdf-schema#label","Cicno (hijo de Ares)"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Cicno era un hijo de Ares y  o  que desafió a Heracles a un combate singular en Itone, y murió en la lucha.​ A veces se lo presenta como un gigante que robaba a los viajeros que volvían de Delfos con ofrendas para Apolo. En Hesíodo, Cicno aparece como yerno de Ceix, a quien retaba Heracles (y no al revés).​"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Ares"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Heracles"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicno_(hijo_de_Ares)"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://dbpedia.org/ontology/wikiPageID",5224706
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://dbpedia.org/ontology/wikiPageRevisionID",123684965
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cicno_(hijo_de_Ares)?oldid=123684965&ns=0"
"http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)","http://dbpedia.org/ontology/abstract","En la mitología griega, Cicno era un hijo de Ares y  o  que desafió a Heracles a un combate singular en Itone, y murió en la lucha.​ A veces se lo presenta como un gigante que robaba a los viajeros que volvían de Delfos con ofrendas para Apolo. En Hesíodo, Cicno aparece como yerno de Ceix, a quien retaba Heracles (y no al revés).​"
"http://es.dbpedia.org/resource/Cicno,_hijo_de_Ares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)"
"http://dbpedia.org/resource/Cycnus_(son_of_Ares)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicno_(hijo_de_Ares)"
