"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/María_de_la_Cruz_Nault","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/María_de_la_Cruz_Nault","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Laval,_Mayenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Lactalis","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Trinidad_(Laval)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://dbpedia.org/resource/Arrondissement_of_Laval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://dbpedia.org/resource/Laval,_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/François_Vignier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Irène_de_Lipkowski","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Jean-Marie_Guyau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Laval (Mayenne)"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Laval es un municipio (commune) francés, situado en el departamento de Mayenne y en la región de País del Loira. Sus habitantes se llaman, en francés, Lavallois."
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lx5f"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://xmlns.com/foaf/0.1/name","Laval"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-laval.fr/"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laval_(Mayenne)"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Guillaume_Garot"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/nombre","Laval"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/población",50613
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-laval.fr/"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/superior","Mayenne"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/superior","Chef-lieu de cinco cantones: Cantón de Laval-Saint-Nicolas, Cantón de Laval Noreste, Cantón de Laval Este, Cantón de Laval Noroeste y Cantón de Laval Suroeste."
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/superior","Distrito de Laval"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/superior","Communauté d'agglomération Laval Agglomérationhttp://www.agglo-laval.fr/"
"http://es.dbpedia.org/resource/Laval_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
