"subject","predicate","object"
"http://es.dbpedia.org/resource/Galidictis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Galidiinae"
"http://es.dbpedia.org/resource/Galidictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galidiinae"
"http://es.dbpedia.org/resource/Salanoia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Galidiinae"
"http://es.dbpedia.org/resource/Salanoia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galidiinae"
"http://es.dbpedia.org/resource/Galidictis_grandidieri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Galidiinae"
"http://es.dbpedia.org/resource/Galidictis_grandidieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galidiinae"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/2000/01/rdf-schema#label","Galidiinae"
"http://es.dbpedia.org/resource/Galidiinae","http://www.w3.org/2000/01/rdf-schema#comment","Los galidinos (Galidiinae) son una subfamilia de mamíferos carnívoros que incluye cuatro géneros restringidos a Madagascar. Junto a la subfamilia euplerinae, la cual incluye especies de Madagascar, forman la familia Eupleridae. Anteriormente los miembros de esta subfamilia incluyendo Galidia elegans, Galidictis grandidieri, Galidictis fasciata y Salanoia concolor, Salanoia durrelli y Mungotictis decemlineata fueron clasificados en familias como herpestidae antes que los datos genéticos indicaran su relación con los otros carnívoros de Madagascar.​"
"http://es.dbpedia.org/resource/Galidiinae","http://xmlns.com/foaf/0.1/name","Galidinae"
"http://es.dbpedia.org/resource/Galidiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Madagascar"
"http://es.dbpedia.org/resource/Galidiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eupleridae"
"http://es.dbpedia.org/resource/Galidiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galidiinae"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eupleridae"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/imageCaption","Galidia elegans"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/name","Galidinae"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subdivision","Mungotictis"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subdivision","Galidia"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subdivision","Salanoia"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subdivision","Galidictis"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subfamilia","Galidinae"
"http://es.dbpedia.org/resource/Galidiinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Feliformia"
"http://es.dbpedia.org/resource/Galidiinae","http://dbpedia.org/ontology/wikiPageID",7125489
"http://es.dbpedia.org/resource/Galidiinae","http://dbpedia.org/ontology/wikiPageRevisionID",122049345
"http://es.dbpedia.org/resource/Galidiinae","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Galidiinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
