"subject","predicate","object"
"http://es.dbpedia.org/resource/(100124)_1993_QD7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100125)_1993_QG7"
"http://es.wikipedia.org/wiki/(100125)_1993_QG7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100125)_1993_QG7"
"http://es.dbpedia.org/resource/(100126)_1993_QK7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100125)_1993_QG7"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/2000/01/rdf-schema#label","(100125) 1993 QG7"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://www.w3.org/2000/01/rdf-schema#comment","(100125) 1993 QG7 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de agosto de 1993 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100125)_1993_QG7"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/afelio",2.89667
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/albedo",0.174
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/anomalíaMedia",174.077
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100124)_1993_QD7"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/argumentoPerihelio",205.775
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100125)_1993_QG7","http://es.dbpedia.org/property/descubridor","E. W. Elst"
