"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_González_de_Prada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_González_de_Prada"
"http://es.dbpedia.org/resource/Rebelión_de_Huánuco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_González_de_Prada"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://www.w3.org/2000/01/rdf-schema#label","José González de Prada"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://www.w3.org/2000/01/rdf-schema#comment","José Vicente González de Prada y Falcón Calvo fue un político español. Nació en 1761 en Entrepeñas, Sanabria, Zamora. Educado en Madrid, viajó a Salta a ser Cargo de Contador de la Cajas Reales y Visitador en Buenos Aires, Oruro y Carangas. En 1788 es nombrado contador de las Cajas Reales de Cochabamba y Administrador General de Rentas, este último cargo lo ejerció por 13 años. Contador Mayor del Tribunal de Cuentas de la Real Audiencia de Lima en 1791. En 1809 es designado como Gobernador e Intendente de Tarma en el Perú, cargo en el que se mantiene hasta 1818 aproximadamente. Durante esa época sofoca la rebelión de Huánuco. En 1820 estaba en Lima y participa de la retirada realista al Cuzco. Tras la derrota de Ayacucho pasa a Cochabamba, donde muere en 1829."
"http://es.dbpedia.org/resource/José_González_de_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1829"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realistas_en_la_Guerra_de_Independencia_de_Perú"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1761"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_González_de_Prada"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://dbpedia.org/ontology/wikiPageID",7302149
"http://es.dbpedia.org/resource/José_González_de_Prada","http://dbpedia.org/ontology/wikiPageRevisionID",107809290
"http://es.dbpedia.org/resource/José_González_de_Prada","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/José_González_de_Prada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_González_de_Prada?oldid=107809290&ns=0"
"http://es.dbpedia.org/resource/José_González_de_Prada","http://dbpedia.org/ontology/abstract","José Vicente González de Prada y Falcón Calvo fue un político español. Nació en 1761 en Entrepeñas, Sanabria, Zamora. Educado en Madrid, viajó a Salta a ser Cargo de Contador de la Cajas Reales y Visitador en Buenos Aires, Oruro y Carangas. En 1788 es nombrado contador de las Cajas Reales de Cochabamba y Administrador General de Rentas, este último cargo lo ejerció por 13 años. Contador Mayor del Tribunal de Cuentas de la Real Audiencia de Lima en 1791. En 1809 es designado como Gobernador e Intendente de Tarma en el Perú, cargo en el que se mantiene hasta 1818 aproximadamente. Durante esa época sofoca la rebelión de Huánuco. En 1820 estaba en Lima y participa de la retirada realista al Cuzco. Tras la derrota de Ayacucho pasa a Cochabamba, donde muere en 1829. Casado en 1809 con Nicolasa Marrón Lombera y González de Quiroga en Lima, tuvo seis hijas y dos hijos."
