"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","Patricia Elena Aceves Pastrana"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Elena Aceves Pastrana (n. Minatitlán, Veracruz) es diputada mexicana del partido Movimiento de Regeneración Nacional​ (MORENA). Fue candidata a la candidatura a la Jefatura Delegacional de la Ciudad de México, de la delegación Tlalpan(Distrito 5).​ Fue rectora de la Universidad Autónoma Metropolitana(UAM) , fue profesora de esta casa de estudios así como de la Facultad de Filosofía y Letras de la UNAM.​"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://xmlns.com/foaf/0.1/name","Patricia Elena Aceves Pastrana"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Elena_Aceves_Pastrana"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/cargo","Diputada al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/cargo","Alcaldesa de Tlalpan"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_5_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/escudo","Escudo Delegacional TLALPAN.svg"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/fechaDeNacimiento",1573
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/imagen","Patricia Elena Aceves Pastrana  .jpg"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Minatitlán_(Veracruz)"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/nombre","Patricia Elena Aceves Pastrana"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Hernández_Palacios"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Antonio_Hurtado_Gallegos"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/predecesor","Como Jefe Delegacional de Tlalpan"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudia_López_Rayón"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tlalpan"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minatitlán_(Veracruz)"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/wikiPageID",8667755
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/wikiPageRevisionID",129437517
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/wikiPageLength",4607
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fernando_Hernández_Palacios"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Elena_Aceves_Pastrana?oldid=129437517&ns=0"
"http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana","http://dbpedia.org/ontology/abstract","Patricia Elena Aceves Pastrana (n. Minatitlán, Veracruz) es diputada mexicana del partido Movimiento de Regeneración Nacional​ (MORENA). Fue candidata a la candidatura a la Jefatura Delegacional de la Ciudad de México, de la delegación Tlalpan(Distrito 5).​ Fue rectora de la Universidad Autónoma Metropolitana(UAM) , fue profesora de esta casa de estudios así como de la Facultad de Filosofía y Letras de la UNAM.​"
"http://es.dbpedia.org/resource/Fernando_Hernández_Palacios","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana"
"http://es.dbpedia.org/resource/Fernando_Hernández_Palacios","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana"
"http://es.wikipedia.org/wiki/Patricia_Elena_Aceves_Pastrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Elena_Aceves_Pastrana"
