"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Laos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Laos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Laos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laosianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://dbpedia.org/ontology/wikiPageID",9471387
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",126931219
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Laos?oldid=126931219&ns=14"
