"subject","predicate","object"
"http://es.dbpedia.org/resource/Ina_Schäffer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ine_Schäffer"
"http://dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ine_Schäffer"
"http://es.wikipedia.org/wiki/Ine_Schäffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ine_Schäffer"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/2000/01/rdf-schema#label","Ine Schäffer"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/2000/01/rdf-schema#comment","Ine Schäffer (Austria, 28 de marzo de 1923) fue una atleta , especialista en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce olímpica en 1948.​"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Austria"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ine_Schäffer"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://dbpedia.org/ontology/wikiPageID",8255906
"http://es.dbpedia.org/resource/Ine_Schäffer","http://dbpedia.org/ontology/wikiPageRevisionID",124135352
"http://es.dbpedia.org/resource/Ine_Schäffer","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Ine_Schäffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ine_Schäffer?oldid=124135352&ns=0"
"http://es.dbpedia.org/resource/Ine_Schäffer","http://dbpedia.org/ontology/abstract","Ine Schäffer (Austria, 28 de marzo de 1923) fue una atleta , especialista en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce olímpica en 1948.​"
