"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cromatina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cromatina"
"http://es.dbpedia.org/resource/Cromatina","http://www.w3.org/2000/01/rdf-schema#label","Cromatina"
"http://es.dbpedia.org/resource/Cromatina","http://www.w3.org/2000/01/rdf-schema#comment","La cromatina es la forma en la que se presenta el ADN en el núcleo celular. Es la sustancia de base de los cromosomas eucarióticos, que corresponde a la asociación de ADN, ARN y proteínas que se encuentran en el núcleo interfásico de las células eucariotas y que constituye el genoma de dichas células. Las proteínas son de dos tipos: las histonas y las proteínas no histónicas. Finalmente, continúa el incremento del empaquetamiento del ADN hasta obtener los cromosomas que se observan en la metafase, este es el máximo nivel de condensación del ADN."
"http://es.dbpedia.org/resource/Cromatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_r3"
"http://es.dbpedia.org/resource/Cromatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromatina"
"http://es.dbpedia.org/resource/Cromatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cromatina"
"http://es.dbpedia.org/resource/Cromatina","http://es.dbpedia.org/property/autor","Alberts, Bruce et al"
"http://es.dbpedia.org/resource/Cromatina","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cromatina","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Omega"
"http://es.dbpedia.org/resource/Cromatina","http://es.dbpedia.org/property/id","ISBN 84-282-1011-X"
"http://es.dbpedia.org/resource/Cromatina","http://es.dbpedia.org/property/título","Biología Molecular de la célula"
"http://es.dbpedia.org/resource/Cromatina","http://dbpedia.org/ontology/wikiPageID",8982
"http://es.dbpedia.org/resource/Cromatina","http://dbpedia.org/ontology/wikiPageRevisionID",128948273
"http://es.dbpedia.org/resource/Cromatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313163632/http:/www.chromatin.co.uk/"
"http://es.dbpedia.org/resource/Cromatina","http://dbpedia.org/ontology/wikiPageLength",23788
"http://es.dbpedia.org/resource/Cromatina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cromatina?oldid=128948273&ns=0"
"http://es.dbpedia.org/resource/Cromatina","http://dbpedia.org/ontology/abstract","La cromatina es la forma en la que se presenta el ADN en el núcleo celular. Es la sustancia de base de los cromosomas eucarióticos, que corresponde a la asociación de ADN, ARN y proteínas que se encuentran en el núcleo interfásico de las células eucariotas y que constituye el genoma de dichas células. Las proteínas son de dos tipos: las histonas y las proteínas no histónicas. Las unidades básicas de la cromatina son los nucleosomas. Estos se encuentran formados por aproximadamente 146 pares de bases de longitud (el número depende del organismo), asociados a un complejo específico de ocho histonas nucleosómicas (octámero de histonas). Cada partícula tiene una forma de disco, con un diámetro de 11 nm y contiene dos copias de cada una de las cuatro histonas H3, H4, H2A y H2B. Este octámero forma un núcleo proteico, alrededor del cual se enrolla la hélice de ADN (de aproximadamente 1,8 vueltas). Entre cada una de las asociaciones de ADN e histonas existe un ADN libre llamado ADN espaciador, de longitud variable entre 0 y 80 pares de nucleótidos que garantiza flexibilidad a la fibra de cromatina. Este tipo de organización, permite un primer paso de compactación del material genético, y da lugar a una estructura parecida a un ""collar de perlas"". Posteriormente, un segundo nivel de organización de orden superior lo constituye la ""fibra de 30 nm"", compuesta por grupos de nucleosomas empaquetados unos sobre otros adoptando disposiciones regulares gracias a la acción de la histona H1. Finalmente, continúa el incremento del empaquetamiento del ADN hasta obtener los cromosomas que se observan en la metafase, este es el máximo nivel de condensación del ADN."
"http://dbpedia.org/resource/Chromatin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cromatina"
