"subject","predicate","object"
"http://es.dbpedia.org/resource/Antagonista_H2","http://www.w3.org/2000/01/rdf-schema#label","Antagonista H2"
"http://es.dbpedia.org/resource/Antagonista_H2","http://www.w3.org/2000/01/rdf-schema#comment","Un inhibidor de los receptores H2 de la histamina o antagonista H2 es un medicamento usado para el bloqueo de las acciones de la histamina a nivel de los receptores sobre las células parietales en el estómago, conllevando a una disminución en la producción de ácido del jugo gástrico. Son medicamentos indicados en el tratamiento de la dispepsia, aunque su uso ha disminuido desde la aparición de los más efectivos inhibidores de la bomba de protones. Al igual que los antagonistas de los receptores H1, estas sustancias son antagonistas de los receptores histamínicos, es decir, al unirse competitivamente al receptor, causa que este no ejerza sus funciones normales."
"http://es.dbpedia.org/resource/Antagonista_H2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wbp5"
"http://es.dbpedia.org/resource/Antagonista_H2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antagonista_H2"
"http://es.dbpedia.org/resource/Antagonista_H2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Antagonista_H2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Antagonista_H2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Antagonista_H2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antagonista_H2"
"http://es.dbpedia.org/resource/Antagonista_H2","http://dbpedia.org/ontology/wikiPageID",1791463
"http://es.dbpedia.org/resource/Antagonista_H2","http://dbpedia.org/ontology/wikiPageRevisionID",129040685
"http://es.dbpedia.org/resource/Antagonista_H2","http://dbpedia.org/ontology/wikiPageLength",7305
"http://es.dbpedia.org/resource/Antagonista_H2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antagonista_H2?oldid=129040685&ns=0"
"http://es.dbpedia.org/resource/Antagonista_H2","http://dbpedia.org/ontology/abstract","Un inhibidor de los receptores H2 de la histamina o antagonista H2 es un medicamento usado para el bloqueo de las acciones de la histamina a nivel de los receptores sobre las células parietales en el estómago, conllevando a una disminución en la producción de ácido del jugo gástrico. Son medicamentos indicados en el tratamiento de la dispepsia, aunque su uso ha disminuido desde la aparición de los más efectivos inhibidores de la bomba de protones. Al igual que los antagonistas de los receptores H1, estas sustancias son antagonistas de los receptores histamínicos, es decir, al unirse competitivamente al receptor, causa que este no ejerza sus funciones normales."
"http://es.wikipedia.org/wiki/Antagonista_H2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antagonista_H2"
"http://dbpedia.org/resource/H2_antagonist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antagonista_H2"
