"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Good_Advice","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Life_Got_Cold"
"http://es.dbpedia.org/resource/Sound_of_the_Underground","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Life_Got_Cold"
"http://dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life_Got_Cold"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/2000/01/rdf-schema#label","Life Got Cold"
"http://es.dbpedia.org/resource/Life_Got_Cold","http://www.w3.org/2000/01/rdf-schema#comment","«Life Got Cold» —en español: «La Vida se pone fría»— Es una canción del grupo pop británico-irlandés Girls Aloud, salida de su álbum debut Sound Of The Underground de (2003). La canción fue escrita por Miranda Cooper, Brian Higgins y su equipo de producción Xenomania, y producida por Higgins y Xenomania. Noel Gallagher de Oasis recibió un crédito por escritor debido a las similitudes con la canción de Oasis, ""Wonderwall"". Esta canción fue lanzada como tercer sencillo de la banda el 18 de agosto de 2003."
