"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/2000/01/rdf-schema#label","Carmen Gloria a tu servicio"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Gloria a tu servicio es un programa de televisión chileno producido y transmitido por Televisión Nacional de Chile desde el 4 de junio de 2018. Se transmite de lunes a viernes entre las 18:00 y 19:00 horas. Es conducido por la abogada Carmen Gloria Arroyo, quien actúa como juez árbitro para resolver casos cotidianos. A diferencia de La jueza, programa de televisión emitido por Chilevisión entre 2007 y 2017 y también conducido por Arroyo, ese espacio era una adaptación basada en la licencia del programa estadounidense Caso cerrado, mientras que Carmen Gloria... es una versión libre."
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://xmlns.com/foaf/0.1/homepage","http://www.tvn.cl/carmengloria"
"http://es.dbpedia.org/resource/Carmen_Gloria_a_tu_servicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
