"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Waddesdon_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://www.w3.org/2000/01/rdf-schema#label","Estación de Waddesdon Road"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Waddesdon Road, llamada estación de Waddesdon hasta el año 1992, fue un pequeño apeadero en campo abierto en Buckinghamshire, Inglaterra. Fue inaugurada en 1871 como parte de una línea operada con tracción animal para ayudar al transporte de mercancías de las extensas pertenencias del duque de Buckingham en la región y también para conectar estas tierras con el Aylesbury y Buckingham Railway en la estación de Quainton Road. En 1872 la línea fue expandida y reconvertida para el servicio de pasajeros, y pasó a ser conocida como Brill Tramway. En 1899 la compañía con sede en Londres  obtuvo la gestión de la línea."
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by03_n"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Inglaterra"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1935"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buckinghamshire"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Waddesdon_Road"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://dbpedia.org/ontology/wikiPageID",5204164
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://dbpedia.org/ontology/wikiPageRevisionID",119381973
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Waddesdon_Road?oldid=119381973&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road","http://dbpedia.org/ontology/abstract","La estación de Waddesdon Road, llamada estación de Waddesdon hasta el año 1992, fue un pequeño apeadero en campo abierto en Buckinghamshire, Inglaterra. Fue inaugurada en 1871 como parte de una línea operada con tracción animal para ayudar al transporte de mercancías de las extensas pertenencias del duque de Buckingham en la región y también para conectar estas tierras con el Aylesbury y Buckingham Railway en la estación de Quainton Road. En 1872 la línea fue expandida y reconvertida para el servicio de pasajeros, y pasó a ser conocida como Brill Tramway. En 1899 la compañía con sede en Londres  obtuvo la gestión de la línea. En 1933 Metropolitan Railway pasó a ser de titularidad pública y se convirtió en la Metropolitan Line del Metro de Londres y, a pesar de su localización rural, Waddesdon Road era parte del London Passenger Transport Board. Los gerentes de la línea no vieron claro su futuro como una ruta de pasajeros viable económicamente: la estación de Waddesdon Road, junto con el resto de la Brill Tramway, fueron clausuradas a finales del año 1935. La estación fue muy usada para el transporte de materiales durante la construcción de edificios para el barón Ferdinand de Rothschild en Waddesdon Manor durante las décadas de 1870 y 1880; pero, por lo demás, no fue muy utilizada. La estación estaba mal situada, llegaban pocos trenes de pasajeros y, además, tenía otras estaciones con mejores conexiones a una distancia que incluso se podía hacer a pie. En 1932, el último año completo de operaciones antes de que Metropolitan Railway pasase a ser de propiedad pública, la estación sólo fue utilizada por 281 viajes de pasajeros, los cuales sólo generaron 4 libras de beneficios."
"http://dbpedia.org/resource/Waddesdon_Road_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Waddesdon_Road"
