"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieter_Dirkszoon_Keyser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Fereydoon_Zandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Claude_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Ludolf_Backhuysen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Wolfgang_Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Otto_Waalkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Helma_Sanders-Brahms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Eduard_Norden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Emden"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Emden"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emden"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://dbpedia.org/ontology/wikiPageID",9649768
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://dbpedia.org/ontology/wikiPageRevisionID",130545787
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Emden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Emden?oldid=130545787&ns=14"
