"subject","predicate","object"
"http://es.wikipedia.org/wiki/DVB-SI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DVB-SI"
"http://es.dbpedia.org/resource/Digital_Video_Broadcasting-Service_Information","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVB-SI"
"http://es.dbpedia.org/resource/DVB-SI","http://www.w3.org/2000/01/rdf-schema#label","DVB-SI"
"http://es.dbpedia.org/resource/DVB-SI","http://www.w3.org/2000/01/rdf-schema#comment","DVB-SI son las siglas de Digital Video Broadcasting-Service Information. Esta normativa está definida en el documento de la ETSI EN 300 468, creado en octubre de 1995 y modificado varias veces. Existe aparte un escrito técnico, también de la ETSI, que aumenta la información del documento que la define, este escrito es el ETR 211. DVB-SI es el estándar de transmisión de datos en las emisiones de televisión digital. Este sistema de información es un servicio para facilitar al usuario la navegación a través del medio DVB, sobre una plataforma de televisión digital."
"http://es.dbpedia.org/resource/DVB-SI","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060421101018/http:/www.mhp.org/"
"http://es.dbpedia.org/resource/DVB-SI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/DVB-SI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_telecomunicaciones"
"http://es.dbpedia.org/resource/DVB-SI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DVB-SI"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageID",986548
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageRevisionID",128845477
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060421101018/http:/www.mhp.org/"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb.org/"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171009194812/http:/www.interactivetvweb.org/"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb.org"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/DVB-SI"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/wikiPageLength",8649
"http://es.dbpedia.org/resource/DVB-SI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DVB-SI?oldid=128845477&ns=0"
"http://es.dbpedia.org/resource/DVB-SI","http://dbpedia.org/ontology/abstract","DVB-SI son las siglas de Digital Video Broadcasting-Service Information. Esta normativa está definida en el documento de la ETSI EN 300 468, creado en octubre de 1995 y modificado varias veces. Existe aparte un escrito técnico, también de la ETSI, que aumenta la información del documento que la define, este escrito es el ETR 211. DVB-SI es el estándar de transmisión de datos en las emisiones de televisión digital. Este sistema de información es un servicio para facilitar al usuario la navegación a través del medio DVB, sobre una plataforma de televisión digital."
"http://es.dbpedia.org/resource/DVB_SI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DVB-SI"
