"subject","predicate","object"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Unzueta"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/2000/01/rdf-schema#comment","Lourdes Unzueta Zamalloa (Durango, Vizcaya, 11 de febrero de 1956) es escritora y traductora al euskera."
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_euskera"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguenses"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourdes_Unzueta"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://dbpedia.org/ontology/wikiPageID",8755352
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://dbpedia.org/ontology/wikiPageRevisionID",123489085
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://zubitegia.armiarma.eus/%3Fi=648"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://dbpedia.org/ontology/wikiPageLength",3990
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lourdes_Unzueta?oldid=123489085&ns=0"
"http://es.dbpedia.org/resource/Lourdes_Unzueta","http://dbpedia.org/ontology/abstract","Lourdes Unzueta Zamalloa (Durango, Vizcaya, 11 de febrero de 1956) es escritora y traductora al euskera."
"http://es.wikipedia.org/wiki/Lourdes_Unzueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lourdes_Unzueta"
