"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tailandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",195312
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",116734079
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Tailandia?oldid=116734079&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_LGBT_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tailandia"
