"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suelo_franco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suelo_franco"
"http://es.dbpedia.org/resource/Suelo_franco","http://www.w3.org/2000/01/rdf-schema#label","Suelo franco"
"http://es.dbpedia.org/resource/Suelo_franco","http://www.w3.org/2000/01/rdf-schema#comment","Se suele denominar suelo franco a las partes superficiales del terreno cuya composición cuantitativa está en proporciones óptimas o muy próximas a ellas. Es suelo de elevada productividad agrícola, en virtud de su: 
* Textura relativamente suelta -propiciada por la arena- 
* Fertilidad -aportada por los limos- 
* Adecuada retención de humedad -favorecida por la arcilla-​"
"http://es.dbpedia.org/resource/Suelo_franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqg9"
"http://es.dbpedia.org/resource/Suelo_franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardinería"
"http://es.dbpedia.org/resource/Suelo_franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafología"
"http://es.dbpedia.org/resource/Suelo_franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suelo_franco"
"http://es.dbpedia.org/resource/Suelo_franco","http://dbpedia.org/ontology/wikiPageID",5413116
"http://es.dbpedia.org/resource/Suelo_franco","http://dbpedia.org/ontology/wikiPageRevisionID",125183886
"http://es.dbpedia.org/resource/Suelo_franco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabelotodo.org/suelos/suelofranco.html"
"http://es.dbpedia.org/resource/Suelo_franco","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Suelo_franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suelo_franco?oldid=125183886&ns=0"
"http://es.dbpedia.org/resource/Suelo_franco","http://dbpedia.org/ontology/abstract","Se suele denominar suelo franco a las partes superficiales del terreno cuya composición cuantitativa está en proporciones óptimas o muy próximas a ellas. Es suelo de elevada productividad agrícola, en virtud de su: 
* Textura relativamente suelta -propiciada por la arena- 
* Fertilidad -aportada por los limos- 
* Adecuada retención de humedad -favorecida por la arcilla-​"
"http://dbpedia.org/resource/Loam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suelo_franco"
