"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_Celarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Cellarius"
"http://es.dbpedia.org/resource/Cristóbal_Séller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Cellarius"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Cellarius"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://www.w3.org/2000/01/rdf-schema#comment","Christophorus Cellarius, o Cristóbal Cellarius, (1638-1707, en alemán: Cristoph Keller), fue un historiador alemán y profesor de Retórica e Historia en la Universidad de Halle. Es fundamentalmente conocido por la introducción de la división clásica de las Edades de la Historia: Antigua, Media y Moderna. Lo hizo en primer lugar en un manual escolar de Historia Antigua editado en 1685, y su éxito le indujo a repetirla en otro, de mayor difusión, titulado Historia Medii Aevi a temporibus Constanini Magni ad Constaninopolim a Turcis captam deducta (Jena, 1688).​"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pr62"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Cellarius"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://dbpedia.org/ontology/wikiPageID",735517
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://dbpedia.org/ontology/wikiPageRevisionID",121564015
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Cellarius?oldid=121564015&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Cellarius","http://dbpedia.org/ontology/abstract","Christophorus Cellarius, o Cristóbal Cellarius, (1638-1707, en alemán: Cristoph Keller), fue un historiador alemán y profesor de Retórica e Historia en la Universidad de Halle. Es fundamentalmente conocido por la introducción de la división clásica de las Edades de la Historia: Antigua, Media y Moderna. Lo hizo en primer lugar en un manual escolar de Historia Antigua editado en 1685, y su éxito le indujo a repetirla en otro, de mayor difusión, titulado Historia Medii Aevi a temporibus Constanini Magni ad Constaninopolim a Turcis captam deducta (Jena, 1688).​"
"http://es.wikipedia.org/wiki/Cristóbal_Cellarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Cellarius"
"http://dbpedia.org/resource/Christoph_Cellarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal_Cellarius"
