"subject","predicate","object"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/2000/01/rdf-schema#label","La balia"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/2000/01/rdf-schema#comment","La balia película italiana dirigida por Marco Bellocchio y estrenada en el año 1998"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080clqx"
"http://es.dbpedia.org/resource/La_balia","http://xmlns.com/foaf/0.1/name","La balia"
"http://es.dbpedia.org/resource/La_balia","http://xmlns.com/foaf/0.1/name","La nodriza"
"http://es.dbpedia.org/resource/La_balia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/La_balia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_balia"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/clasificación","Allmovie  enlace"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/dirección","Marco Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/estreno",1998
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/filmaffinity",904459
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/fotografía","Giuseppe Lanci"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/guion","Novela: Luigi Pirandello"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/guion","Daniela Ceselli"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/guion","Marco Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/imdb",139877
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/música","Carlo Crivelli"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/productora","Filmalbatros"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/productora","Istituto Luce"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/reparto","Jacqueline Lustig"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/reparto","Valeria Bruni Tedeschi"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/reparto","Elda Alvigini"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/reparto","Maya Sansa"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/reparto","Pier Giorgio Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabrizio_Bentivoglio"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/título","La nodriza"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/título","La balia"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/títuloOriginal","La balia"
"http://es.dbpedia.org/resource/La_balia","http://es.dbpedia.org/property/índice","Balia"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageID",2538597
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageRevisionID",117419310
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/the-nanny-180008"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/La-Balia"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cine365.com/643047-portada-la-balia.html"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=-5XQQdCJDjsC&dq=La+balia&printsec=frontcover&source=bl&ots=rL-ngMtT8e&sig=e3vxfos9MmqJjRUVdGsRTFhoBmk&hl=es&ei=g7IiSpfTGNnMjAeWvujPBg&sa=X&oi=book_result&ct=result&resnum=5%23PPP1,M1"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/119/la-balia/"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/imdbId","0139877"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Lustig"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maya_Sansa"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elda_Alvigini"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pier_Giorgio_Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fabrizio_Bentivoglio"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valeria_Bruni_Tedeschi"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Bellocchio"
"http://es.dbpedia.org/resource/La_balia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_balia?oldid=117419310&ns=0"
"http://es.dbpedia.org/resource/La_balia","http://dbpedia.org/ontology/abstract","La balia película italiana dirigida por Marco Bellocchio y estrenada en el año 1998"
"http://es.wikipedia.org/wiki/La_balia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_balia"
"http://dbpedia.org/resource/The_Nanny_(1999_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_balia"
