"subject","predicate","object"
"http://es.dbpedia.org/resource/BMP-1K","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP-1P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP-1TJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP_1K","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP_1P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP_1TJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BRM-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BRM_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/Bmp-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/Bmp_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/OT-90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/OT_90","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMP-1"
"http://es.wikipedia.org/wiki/BMP-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/YaMZ-238","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/BMP-1"
"http://es.dbpedia.org/resource/BMP-1","http://www.w3.org/2000/01/rdf-schema#label","BMP-1"
"http://es.dbpedia.org/resource/BMP-1","http://www.w3.org/2000/01/rdf-schema#comment","El BMP-1 es un vehículo de combate de infantería soviético con capacidad anfibia, diseñado a finales de los cincuenta e introducido a principios de la década de los sesenta. BMP proviene de Boyevaya Mashina Pekhoty (en ruso, Боевая Машина Пехоты, que significa literalmente “Vehículo de Combate de la Infantería”). Apareció públicamente por primera vez el 7 de noviembre de 1967, y reemplazó al  en los regimientos de infantería motorizada que se encontraban en la primera línea de combate en Europa Oriental."
"http://es.dbpedia.org/resource/BMP-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BMP_family_IFV"
"http://es.dbpedia.org/resource/BMP-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjf_"
"http://es.dbpedia.org/resource/BMP-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BMP-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMP-1"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/alcance","500.0"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/altura","2,15 m"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/ancho","2,94 m"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/armamentop","misil antitanque AT-3 Sagger / AT-4 Spigot / AT-5 Spandrel"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/armamentop","cañón de ánima lisa 2A28 ""Grom"" de 73 mm"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/blindaje","máximo 33 mm en la parte frontal"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/imagen","BWP-1 Baltops 2016 0283.jpg"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/longitud","6,74 m"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/motor","diésel UTD-20 de 6 cilindros refrigerado por agua"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/nombre","BMP-1"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/peso","13.9"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/pie","BMP-1 polaco"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/potencia","300.0"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/servFecha",1966
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/suspensión","barras de torsión"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_de_combate_de_infantería"
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/velocidad",45
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/velocidad",65
"http://es.dbpedia.org/resource/BMP-1","http://es.dbpedia.org/property/armamentos","ametralladora coaxial PKT de 7,62 mm"
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageID",1353172
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageRevisionID",129847126
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portierramaryaire.com/fichas/bmp_1.php"
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180418095418/http:/www.tanks-encyclopedia.com/coldwar/USSR/soviet_BMP-1.php"
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/bmp-1.htm"
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/wikiPageLength",43863
"http://es.dbpedia.org/resource/BMP-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BMP-1?oldid=129847126&ns=0"
"http://es.dbpedia.org/resource/BMP-1","http://dbpedia.org/ontology/abstract","El BMP-1 es un vehículo de combate de infantería soviético con capacidad anfibia, diseñado a finales de los cincuenta e introducido a principios de la década de los sesenta. BMP proviene de Boyevaya Mashina Pekhoty (en ruso, Боевая Машина Пехоты, que significa literalmente “Vehículo de Combate de la Infantería”). Apareció públicamente por primera vez el 7 de noviembre de 1967, y reemplazó al  en los regimientos de infantería motorizada que se encontraban en la primera línea de combate en Europa Oriental. Se considera al BMP-1 como el primer VCI. Empezó a ser sustituido a partir de la década de los ochenta por su sucesor, el BMP-2. Fue usado por más de 40 naciones del globo, entre los que se encuentran países árabes, asiáticos, de Europa Oriental e integrantes del Pacto de Varsovia. Además existen una infinidad de versiones, modificadas localmente por sus numerosos usuarios para acondicionar el vehículo a su gusto. Participó en casi todas las guerras que hubo desde finales de los sesenta hasta hoy, un poco más de 10 conflictos armados, y todavía se encuentra en servicio en muchas fuerzas armadas que no han podido reemplazarlo completamente."
"http://dbpedia.org/resource/BMP-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMP-1"
