"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_Job","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://www.w3.org/2000/01/rdf-schema#label","Libro de Ester"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Ester (hebreo מְגִילַת אֶסְתֵּר, Meguilat Ester—""Rollo de Ester"") es un antiguo libro hebreo y forma parte de los Ketuvim (Escritos), la tercera sección del Tanaj. El texto original hebreo es universalmente considerado canónico. Para el judaísmo, constituye un libro externo e independiente de la Torá (Pentateuco). Para el cristianismo, forma parte de los libros del Antiguo Testamento. A su vez, las adiciones posteriores en griego fueron aceptadas como deuterocanónicas por la Iglesia católica, en tanto que Iglesias Protestantes, Anglicanas y Restauracionistas las excluyen de la Biblia,​ basándose en la usanza judía."
"http://es.dbpedia.org/resource/Libro_de_Ester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpg"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://xmlns.com/foaf/0.1/name","Job"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://xmlns.com/foaf/0.1/name","I Macabeos"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://xmlns.com/foaf/0.1/name","Daniel"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ketuvim"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/período","del Tanaj ."
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/período","del Canon católico y ortodoxo."
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/período","Libro histórico"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/período","Libro de los Ketuvim (Escritos)"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/período","del Canon protestante (evangélico)."
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libro_del_Eclesiastés"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libro_de_Nehemías"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libro_de_Judit"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Libro_de_Job"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Libro_I_de_los_Macabeos"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Libro_de_Daniel"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://dbpedia.org/ontology/wikiPageID",7695
"http://es.dbpedia.org/resource/Libro_de_Ester","http://dbpedia.org/ontology/wikiPageRevisionID",130512632
"http://es.dbpedia.org/resource/Libro_de_Ester","http://dbpedia.org/ontology/wikiPageLength",21463
"http://es.dbpedia.org/resource/Libro_de_Ester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Ester?oldid=130512632&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Ester","http://dbpedia.org/ontology/abstract","El Libro de Ester (hebreo מְגִילַת אֶסְתֵּר, Meguilat Ester—""Rollo de Ester"") es un antiguo libro hebreo y forma parte de los Ketuvim (Escritos), la tercera sección del Tanaj. El texto original hebreo es universalmente considerado canónico. Para el judaísmo, constituye un libro externo e independiente de la Torá (Pentateuco). Para el cristianismo, forma parte de los libros del Antiguo Testamento. A su vez, las adiciones posteriores en griego fueron aceptadas como deuterocanónicas por la Iglesia católica, en tanto que Iglesias Protestantes, Anglicanas y Restauracionistas las excluyen de la Biblia,​ basándose en la usanza judía."
"http://es.dbpedia.org/resource/Ester_(libro_de)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_de_Esther","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_de_ester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.wikipedia.org/wiki/Libro_de_Ester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Hamán","http://es.dbpedia.org/property/capítulo","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_I_de_los_Macabeos","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_I_de_los_Macabeos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_I_de_los_Macabeos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://es.dbpedia.org/resource/Libro_de_Judit","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Libro_de_Ester"
"http://dbpedia.org/resource/Book_of_Esther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Ester"
