"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Llanura_amazónica_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Amazonas_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Trapecio_amazónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Amazonas (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Amazonas (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://dbpedia.org/ontology/wikiPageID",6294151
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",74302267
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Amazonas_(Colombia)?oldid=74302267&ns=14"
