"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2018-19","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20"
"http://es.dbpedia.org/resource/Oberá_Tenis_Club","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20"
"http://es.dbpedia.org/resource/Club_Central_Argentino_Olímpico","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2019-20","http://www.w3.org/2000/01/rdf-schema#label","La Liga Argentina (básquet) 2019-20"
