"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María la Mayor (Abajas)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María La Mayor de Abajas (provincia de Burgos, España), es un templo románico. El solar sobre el que se asienta la iglesia se levanta por encima del pueblo y ofrece una buena oportunidad para asomarse a La Bureba. La iglesia se estructura en dos naves. Su portada está en el lado sur, y al lado la torre campanario cuadrangular. Todo el conjunto está erigido en piedra arenosa. El semicírculo del ábside, presenta bóveda de horno, mientras que el presbiterio y la nave, se cierran en bóveda de cañón ligeramente apuntado."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_la_Mayor"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_la_Mayor_(Abajas)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/código","RI-51-0007227"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/declaración",2
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/imagen","Abajas 004.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/nombre","Iglesia de Santa María la Mayor"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://es.dbpedia.org/property/ubicación","Abajas,"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://dbpedia.org/ontology/wikiPageID",1376997
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://dbpedia.org/ontology/wikiPageRevisionID",130277102
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Abajas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_la_Mayor_(Abajas)?oldid=130277102&ns=0"
