"subject","predicate","object"
"http://dbpedia.org/resource/St_Joseph's_Church,_Subiaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Subiaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Subiaco)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José​ (en inglés: St Joseph's Church) es el nombre que recibe un edificio religioso que pertenece a la iglesia católica y se ubica en la localidad de Subiaco, en el estado de Australia Occidental parte de Australia. La iglesia se abrió el 12 de agosto de 1934. Fue diseñada en el estilo gótico de entreguerras por el arquitecto Edgar Le Blond Henderson.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://xmlns.com/foaf/0.1/name","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Australia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Subiaco)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Subiaco)","http://es.dbpedia.org/property/imagen","St Joseph's Church, Subiaco 03.jpg"
