"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_Iberoamericano_de_La_Rábida","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Rábida"
"http://es.dbpedia.org/resource/La_Rábida","http://www.w3.org/2000/01/rdf-schema#label","La Rábida"
"http://es.dbpedia.org/resource/La_Rábida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q14bq"
"http://es.dbpedia.org/resource/La_Rábida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rábida"
"http://es.dbpedia.org/resource/La_Rábida","http://dbpedia.org/ontology/wikiPageID",741257
"http://es.dbpedia.org/resource/La_Rábida","http://dbpedia.org/ontology/wikiPageRevisionID",6783178
"http://es.dbpedia.org/resource/La_Rábida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_La_Rábida"
"http://es.dbpedia.org/resource/La_Rábida","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/La_Rábida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Rábida?oldid=6783178&ns=0"
"http://es.wikipedia.org/wiki/La_Rábida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Rábida"
