"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Blanco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/María_José_Sáenz_de_Buruaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/María_José_Sáenz_de_Buruaga","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.wikipedia.org/wiki/Dolores_Gorostiaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga_Saiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Cantabria_de_2007","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/Ángel_Duque_Herrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/José_Antonio_Cagigas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/María_Dolores_Gorostiaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/Joaquín_Gómez_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dolores_Gorostiaga"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolores_Gorostiaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
