"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jung_Joon-young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jung_Joon-young"
"http://es.dbpedia.org/resource/Jung_Joon_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jung_Joon-young"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/2000/01/rdf-schema#label","Jung Joon-young"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://xmlns.com/foaf/0.1/name","Jung Joon Young ."
"http://es.dbpedia.org/resource/Jung_Joon-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jung_Joon-young"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/imagen",20170207
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/imdb",6822635
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/lugarDeNacimiento","Yakarta, Indonesia"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/nombre","Jung Joon Young ."
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/ocupación","Cantante, compositor, presentador."
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/otrosNombres","Chŏng Chun-yŏng"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/otrosNombres","Jeong Jun-yeong"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/pieDeImagen","Jung Joon-young febrero del 2017."
"http://es.dbpedia.org/resource/Jung_Joon-young","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/wikiPageID",7983525
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/wikiPageRevisionID",128858474
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/wikiPageLength",14669
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/alias","Jeong Jun-yeong"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://dbpedia.org/ontology/alias","Chŏng Chun-yŏng"
"http://es.dbpedia.org/resource/Jung_Joon-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jung_Joon-young?oldid=128858474&ns=0"
