"subject","predicate","object"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Joven Bosnia"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/2000/01/rdf-schema#comment","Joven Bosnia (Mlada Bosna) fue un movimiento revolucionario fundado por un grupo de jóvenes estudiantes en mayo de 1911 en la Provincia imperial de Bosnia y Herzegovina antes de la Primera Guerra Mundial.​ Algunos miembros de esta organización colaboraron con miembros de la organización serbia Unificación o Muerte conocida también como Mano Negra. El principal objetivo de la organización representaba la lucha por la liberación de Bosnia y Herzegovina del dominio austro-húngaro y su integración a Serbia para la creación de un estado nacional yugoslavo (yugo+eslavo = eslavos del sur).El grupo fue el que ejecutó el atentado contra el archiduque Francisco Fernando de Austria y su esposa, la condesa Sofía Chotek, en el llamado Atentado de Sarajevo, el cual se considera como el incidente que ind"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031gbq"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paneslavismo"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joven_Bosnia"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://es.dbpedia.org/property/first","Dejan"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Joven_Bosnia","http://es.dbpedia.org/property/last","Djokić"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://es.dbpedia.org/property/title","Yugoslavism: Histories of a Failed Idea, 1918-1992"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://es.dbpedia.org/property/url","https://books.google.com/books?id=ZMyZdvTympMC|year=2003|publisher=C. Hurst & Co. Publishers"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://dbpedia.org/ontology/wikiPageID",2448753
"http://es.dbpedia.org/resource/Joven_Bosnia","http://dbpedia.org/ontology/wikiPageRevisionID",126983790
"http://es.dbpedia.org/resource/Joven_Bosnia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZMyZdvTympMC%7Cyear=2003%7Cpublisher=C."
"http://es.dbpedia.org/resource/Joven_Bosnia","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Joven_Bosnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joven_Bosnia?oldid=126983790&ns=0"
"http://es.dbpedia.org/resource/Joven_Bosnia","http://dbpedia.org/ontology/abstract","Joven Bosnia (Mlada Bosna) fue un movimiento revolucionario fundado por un grupo de jóvenes estudiantes en mayo de 1911 en la Provincia imperial de Bosnia y Herzegovina antes de la Primera Guerra Mundial.​ Algunos miembros de esta organización colaboraron con miembros de la organización serbia Unificación o Muerte conocida también como Mano Negra. El principal objetivo de la organización representaba la lucha por la liberación de Bosnia y Herzegovina del dominio austro-húngaro y su integración a Serbia para la creación de un estado nacional yugoslavo (yugo+eslavo = eslavos del sur).El grupo fue el que ejecutó el atentado contra el archiduque Francisco Fernando de Austria y su esposa, la condesa Sofía Chotek, en el llamado Atentado de Sarajevo, el cual se considera como el incidente que indirectamente desencadenó la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Cvjetko_Popović","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Joven_Bosnia"
"http://es.wikipedia.org/wiki/Joven_Bosnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joven_Bosnia"
"http://dbpedia.org/resource/Young_Bosnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joven_Bosnia"
