"subject","predicate","object"
"http://es.dbpedia.org/resource/Tongren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tong'ren"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tong'ren","http://www.w3.org/2000/01/rdf-schema#label","Tong'ren"
"http://es.dbpedia.org/resource/Tong'ren","http://xmlns.com/foaf/0.1/name","Tong'rén (amarillo) enGuizhou(gris claro)"
"http://es.dbpedia.org/resource/Tong'ren","http://xmlns.com/foaf/0.1/homepage","http://www.tongren.gov.cn/"
"http://es.dbpedia.org/resource/Tong'ren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Tong'ren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tong'ren"
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/accessdate",12
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/adm","Guizhou"
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/aprMean°c",171
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/aprPrecipDays",183
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/aprPrecipMm",1416
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/aprRecHi°c",350
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/aprRecLo°c",23
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/augMean°c",273
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/augPrecipDays",122
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/augPrecipMm",1316
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/augRecHi°c",401
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/augRecLo°c",170
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/decMean°c",80
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/decPrecipDays",94
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/decPrecipMm",261
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/decRecHi°c",251
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/decRecLo°c","−3.9"
"http://es.dbpedia.org/resource/Tong'ren","http://es.dbpedia.org/property/febMean°c",71
