"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://www.w3.org/2000/01/rdf-schema#label","Gens Aurelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Aurelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://dbpedia.org/ontology/wikiPageID",4318057
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://dbpedia.org/ontology/wikiPageRevisionID",121845390
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Aurelia?oldid=121845390&ns=14"
"http://es.dbpedia.org/resource/Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Orestes_(cónsul_126_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Pactumeyo_Frontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Orestes_(cónsul_157_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Marco_Aurelio_Mario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Valerio_Valente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Marco_Aurelio_Escauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Prudencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Antonino_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Cómodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Ambrosio_de_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Nemesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Fadila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Tito_Aurelio_Quieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Diocleciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Maximiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Gens_Aurelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Lucio_Vero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Claudio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Marco_Aurelio_Cleandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Carausio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Majencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Annia_Aurelia_Galeria_Faustina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Vabalato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
