"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_McGann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_McGann"
"http://dbpedia.org/resource/Paul_McGann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Octavo_Doctor","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Doctor_Who:_la_película","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Alien³","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Alien³","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/La_noche_del_doctor","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/La_reina_de_los_condenados_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/La_reina_de_los_condenados_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/El_día_del_doctor","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Holby_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Holby_City","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_McGann"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/2000/01/rdf-schema#label","Paul McGann"
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/2000/01/rdf-schema#comment","Paul John McGann (nacido el 14 de noviembre de 1959) es un actor británico de origen inglés que se hizo conocido al protagonizar la miniserie de la BBC The Monocled Mutineer. También es conocido por su papel en Withnail and I y por interpretar a la octava encarnación del Doctor en Doctor Who: la película y en el episodio de Doctor Who La noche del Doctor, así como en el material asociado a la serie, principalmente episodios en audio publicados por Big Finish Productions."
"http://es.dbpedia.org/resource/Paul_McGann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzdz"
"http://es.dbpedia.org/resource/Paul_McGann","http://xmlns.com/foaf/0.1/name","Paul McGann"
"http://es.dbpedia.org/resource/Paul_McGann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
