"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Isben_Rogge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/2000/01/rdf-schema#label","Leslie Ibsen Rogge"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Isben Rogge​ (nació el 8 de marzo de 1940) es un criminal estadounidense. Rogge fue encarcelado en la Penitenciaría de Estados Unidos en Leavenworth, Kansas, en la década de 1970 por robo de vehículo y robo a gran escala.​ Más tarde fue declarado culpable y condenado a 25 años por un robo a un banco en 1984 en Cayo Largo, Florida. En septiembre de 1985, sobornó a un oficial de correcciones y se escapó de la prisión en Moscow, Idaho. Nació en Seattle, Washington.​"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czl30"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_diez_fugitivos_más_buscados_por_el_FBI"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Ibsen_Rogge"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://es.dbpedia.org/property/condena",65
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://es.dbpedia.org/property/imagen","Leslie Ibsen Rogge 1973 from Nish Publishing Company.jpg"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://es.dbpedia.org/property/pieimagen","Leslie Isben Rogge, tomada en 1973, presentado por la familia después de la rendición"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://es.dbpedia.org/property/cargosCriminales","Escape de la custodia y cuatro Robos a bancos"
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://dbpedia.org/ontology/wikiPageID",5947651
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://dbpedia.org/ontology/wikiPageRevisionID",128744796
"http://es.dbpedia.org/resource/Leslie_Ibsen_Rogge","http://dbpedia.org/ontology/wikiPageLength",4116
