"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Municipios del Valle del Gatineau"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios del Valle del Gatineau"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Outaouais"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://dbpedia.org/ontology/wikiPageID",6432285
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://dbpedia.org/ontology/wikiPageRevisionID",76970733
"http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_del_Valle_del_Gatineau?oldid=76970733&ns=14"
"http://es.dbpedia.org/resource/Gracefield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Maniwaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Low_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Gatineau"
