"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal gótico de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal gótico de México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://dbpedia.org/ontology/wikiPageID",4606078
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65967069
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_gótico_de_México?oldid=65967069&ns=14"
"http://es.dbpedia.org/resource/Fortaleza_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México"
"http://es.dbpedia.org/resource/Stream_of_Passion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México"
"http://es.dbpedia.org/resource/Morante_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_gótico_de_México"
