"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/2000/01/rdf-schema#label","Angelburg"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/2000/01/rdf-schema#comment","Angelburg es un municipio situado en el distrito de Marburg-Biedenkopf, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 3 567 habitantes.​​ Se encuentra ubicado en al oeste del estado, muy cerca de la orilla del río Lahn, un afluente del Rin."
"http://es.dbpedia.org/resource/Angelburg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Angelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Angelburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelburg"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/mapaLoc","Hesse"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Hesse"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Angelburg","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/wikiPageID",8530310
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/wikiPageRevisionID",120562360
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/wikiPageLength",1297
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Angelburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelburg?oldid=120562360&ns=0"
"http://es.dbpedia.org/resource/Angelburg","http://dbpedia.org/ontology/abstract","Angelburg es un municipio situado en el distrito de Marburg-Biedenkopf, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 3 567 habitantes.​​ Se encuentra ubicado en al oeste del estado, muy cerca de la orilla del río Lahn, un afluente del Rin."
"http://es.wikipedia.org/wiki/Angelburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelburg"
"http://dbpedia.org/resource/Angelburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelburg"
