"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/2000/01/rdf-schema#label","Santo Onofre"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/2000/01/rdf-schema#comment","Santo Onofre es una freguesia portuguesa del concelho de Caldas da Rainha, con 9,11 km² de superficie y habitantes (2001). Su densidad de población es de 1 182,8 hab/km²."
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01srgc"
"http://es.dbpedia.org/resource/Santo_Onofre","http://xmlns.com/foaf/0.1/name","Santo Onofre (Caldas da Rainha)"
"http://es.dbpedia.org/resource/Santo_Onofre","http://xmlns.com/foaf/0.1/name","Santo Onofre"
"http://es.dbpedia.org/resource/Santo_Onofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Santo_Onofre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Onofre"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/densidad",11828
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/escudo","CLD-sonofre.png"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/nombre","Santo Onofre"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/nombreCompleto","Santo Onofre"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/superficie",9.11
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caldas_da_Rainha"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santo_Onofre","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/wikiPageID",3126492
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/wikiPageRevisionID",120411785
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119222002/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeleiria.htm%23CALDAS_DA_RAINHA"
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072957/http:/www.gov-civil-leiria.pt/portal/"
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santo_Onofre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Onofre?oldid=120411785&ns=0"
"http://es.dbpedia.org/resource/Santo_Onofre","http://dbpedia.org/ontology/abstract","Santo Onofre es una freguesia portuguesa del concelho de Caldas da Rainha, con 9,11 km² de superficie y habitantes (2001). Su densidad de población es de 1 182,8 hab/km²."
"http://es.wikipedia.org/wiki/Santo_Onofre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Onofre"
"http://dbpedia.org/resource/Caldas_da_Rainha_—_Santo_Onofre_e_Serra_do_Bouro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Onofre"
"http://es.dbpedia.org/resource/Santo_Onofre_(Caldas_da_Rainha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Onofre"
