"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 6 (California)"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 6 o Ruta Federal 6 (abreviada US 6) es una autopista federal ubicada en el estado de California. La autopista inicia en el Oeste desde la US 395 en Bishop hacia el Este en la US 6 en la frontera con Nevada.​ La autopista tiene una longitud de 65,2 km (40.505 mi).​"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_1nx"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://xmlns.com/foaf/0.1/name","U.S. Route 6"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Inyo"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_California"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Mono"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.S._Route_6_(California)"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/aclaraciónFoto","(Letrero hacia un pueblo en Massachusetts)"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la U.S. Route 6)"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/colorTítulo","#11192C"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/extremo2Contenido","en la frontera con Nevada
----"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/foto","P-town.jpg"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/identificador",6
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/inauguración",1936
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/largo","65.2"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/mapa","California U.S. Route 6.svg"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/nombre","U.S. Route 6"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_California"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/wikiPageID",4865962
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",124028970
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824182701/http:/nchrp20-7-228.com/State.aspx"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/lineLength",65200.0
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Federal"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U.S._Route_6_(California)?oldid=124028970&ns=0"
"http://es.dbpedia.org/resource/U.S._Route_6_(California)","http://dbpedia.org/ontology/abstract","La U.S. Route 6 o Ruta Federal 6 (abreviada US 6) es una autopista federal ubicada en el estado de California. La autopista inicia en el Oeste desde la US 395 en Bishop hacia el Este en la US 6 en la frontera con Nevada.​ La autopista tiene una longitud de 65,2 km (40.505 mi).​"
"http://es.wikipedia.org/wiki/U.S._Route_6_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.S._Route_6_(California)"
"http://dbpedia.org/resource/U.S._Route_6_in_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U.S._Route_6_(California)"
