"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corriente_de_Groenlandia_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Corriente de Groenlandia Oriental"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","La corriente de Groenlandia Oriental (EGC) es una corriente marina fría de baja salinidad que se extiende desde el estrecho de Fram (~80°N) hasta el cabo Farewell (~ 60°N). La corriente se encuentra frente a la costa oriental de Groenlandia, a lo largo de la plataforma continental (​) de Groenlandia.​ La corriente corta a través de los mares nórdicos (mar de Groenlandia, mar de Noruega y ) y a través del estrecho de Dinamarca.​ La corriente es de gran importancia debido a que conecta el Ártico con el Atlántico Norte, es una gran contribuyente a la exportación de hielo marino fuera del Ártico​ y es un gran depósito de agua dulce del Ártico.​"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dl3s"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Ártico"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_Groenlandia_Oriental"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://dbpedia.org/ontology/wikiPageID",4305171
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",125372436
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://dbpedia.org/ontology/wikiPageLength",3772
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_Groenlandia_Oriental?oldid=125372436&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental","http://dbpedia.org/ontology/abstract","La corriente de Groenlandia Oriental (EGC) es una corriente marina fría de baja salinidad que se extiende desde el estrecho de Fram (~80°N) hasta el cabo Farewell (~ 60°N). La corriente se encuentra frente a la costa oriental de Groenlandia, a lo largo de la plataforma continental (​) de Groenlandia.​ La corriente corta a través de los mares nórdicos (mar de Groenlandia, mar de Noruega y ) y a través del estrecho de Dinamarca.​ La corriente es de gran importancia debido a que conecta el Ártico con el Atlántico Norte, es una gran contribuyente a la exportación de hielo marino fuera del Ártico​ y es un gran depósito de agua dulce del Ártico.​ El estudio de una imagen satelital de la European Space Agency (​) nos muestra la extensión superficial y el espesor del hielo oceánico en la corriente de Groenlandia Oriental y en las costas occidentales de Groenlandia, que se encuentran prácticamente libres de hielo y que también están libres de glaciares, lo que permite que sean las áreas más pobladas del país. La corriente de Groenlandia Oriental está compuesta por aguas superficiales procedentes del océano Ártico y que resultan una especie de compensación a las aguas, también superficiales pero más cálidas, de la corriente del Golfo. Debemos tener en cuenta que solo en la superficie del océano las aguas pueden tener más de 4 °C o menos de dicha temperatura. Si tuvieran más de 4 °C, como sucede con las aguas de la corriente del Golfo, estarían libres de hielo (hasta unas latitudes muy al norte del continente europeo, en cambio, si tuvieran 4 °C (aproximadamente) las aguas se hundirían en el océano al alcanzar su máxima densidad a dicha temperatura. Nos queda entonces la tercera alternativa, aguas muy frías de menos de 4 °C debido a que la temperatura atmosférica en la ruta de esta corriente es siempre muy inferior a 0 °C. Las temperaturas por debajo de la capa de hielo superficial están aproximadamente a los 4 °C, temperatura que, en las bajas latitudes, se alcanza a grandes profundidades."
"http://dbpedia.org/resource/East_Greenland_Current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_de_Groenlandia_Oriental"
