"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mozambiqueño de fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mozambiqueño de fútbol también conocido como Moçambola, es la competición más importante de fútbol de Mozambique, siendo organizada por la Federación Mozambiqueña de Fútbol. El equipo campeón obtiene la clasificación a la Liga de Campeones de la CAF."
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drh8y"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.lmf.org.mz/"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_África"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Mozambique"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/campeón","CD da Costa do Sol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_austral"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Taça_de_Mozambique"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/logo","Flag of Mozambique.svg"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Clube_de_Desportos_da_Costa_do_Sol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Clube_Ferroviário_de_Maputo"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/nombreOficial","Moçambola"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/pixels",150
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/primerCampeón","GDR Textáfrica"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Televisão_de_Moçambique"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/web","http://www.lmf.org.mz/"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://es.dbpedia.org/property/descenso","Moçambola 2"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://dbpedia.org/ontology/wikiPageID",1218956
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",125789946
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmf.org.mz/"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesm/mozchamp.html"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://dbpedia.org/ontology/wikiPageLength",11278
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_mozambiqueño_de_fútbol?oldid=125789946&ns=0"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol","http://dbpedia.org/ontology/abstract","El Campeonato Mozambiqueño de fútbol también conocido como Moçambola, es la competición más importante de fútbol de Mozambique, siendo organizada por la Federación Mozambiqueña de Fútbol. El equipo campeón obtiene la clasificación a la Liga de Campeones de la CAF."
"http://es.dbpedia.org/resource/Clube_de_Desportos_da_Costa_do_Sol","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Matchedje_Maputo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueno_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueno_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Mocambola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Moçambola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/União_Desportiva_do_Songo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Chingale_de_Tete","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/CD_Estrela_Vermelha","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.wikipedia.org/wiki/Campeonato_mozambiqueño_de_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Clube_Ferroviário_de_Maputo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Clube_de_Desportos_do_Maxaquene","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Grupo_Desportivo_de_Maputo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Clube_Ferroviário_de_Nampula","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Liga_Desportiva_de_Maputo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Ferroviário_da_Beira","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://es.dbpedia.org/resource/Clube_Atlético_Muçulmano_da_Matola","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
"http://dbpedia.org/resource/Moçambola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_mozambiqueño_de_fútbol"
