"subject","predicate","object"
"http://es.dbpedia.org/resource/Scipione_dal_Ferro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scipione_del_Ferro"
"http://es.dbpedia.org/resource/Scipione_del_ferro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scipione_del_Ferro"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Scipione del Ferro"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Scipione del Ferro (también escrito en ocasiones dal Ferro; 6 de febrero de 1465 - 5 de noviembre de 1526)​ fue un matemático italiano que alrededor de 1515 descubrió por primera vez un método para resolver la ecuación de tercer grado deprimida, un tipo particular de esta ecuación.​ Del Ferro se vio póstumamente involucrado en la polémica que a partir de 1545 mantuvieron Tartaglia y Cardano acerca de la autoría del descubrimiento de las fórmulas que permitían resolver las ecuaciones de tercer grado.​"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8z0g"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scipione_del_Ferro"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","Alejandro"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","Ian"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","Gerolamo"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","Orlando"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","Edmund"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/first","Arnaldo"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","Cardano"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","Stewart"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","Robertson"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","Merino"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","O'Connor"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","García Venturini"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/last","Masotti"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/pages",595
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/publisher","Chapman & Hall/CRC Mathematics"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/publisher","Gale Group"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/publisher","University of St. Andrews"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","Matemáticos Que Hicieron Historia"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","Ars Magna"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","MacTutor History of Mathematics"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","Notable Mathematicians, Online Edition"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","A short history of complex numbers"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","Galois Theory, Third Edition"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/title","Dictionary of Scientific Biography"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/url","http://www-history.mcs.st-andrews.ac.uk/Biographies/Ferro.html"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/year",1545
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/wikiPageID",3159706
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/wikiPageRevisionID",128403961
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Ferro.html"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/wikiPageLength",6766
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scipione_del_Ferro?oldid=128403961&ns=0"
"http://es.dbpedia.org/resource/Scipione_del_Ferro","http://dbpedia.org/ontology/abstract","Scipione del Ferro (también escrito en ocasiones dal Ferro; 6 de febrero de 1465 - 5 de noviembre de 1526)​ fue un matemático italiano que alrededor de 1515 descubrió por primera vez un método para resolver la ecuación de tercer grado deprimida, un tipo particular de esta ecuación.​ Del Ferro se vio póstumamente involucrado en la polémica que a partir de 1545 mantuvieron Tartaglia y Cardano acerca de la autoría del descubrimiento de las fórmulas que permitían resolver las ecuaciones de tercer grado.​"
"http://dbpedia.org/resource/Scipione_del_Ferro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scipione_del_Ferro"
"http://es.wikipedia.org/wiki/Scipione_del_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scipione_del_Ferro"
