"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colrain_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colrain_(Massachusetts)"
"http://dbpedia.org/resource/Colrain,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colrain_(Massachusetts)"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Colrain (Massachusetts)"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Colrain es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 1.671 habitantes y una densidad poblacional de 14,87 personas por km².​"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tz7n"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Colrain"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Massachusetts)"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colrain_(Massachusetts)"
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://es.dbpedia.org/property/cp",1340
"http://es.dbpedia.org/resource/Colrain_(Massachusetts)","http://es.dbpedia.org/property/código",618160
