"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_les_Reixes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_fortificada_de_Benitzaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Peñacerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_del_Cristo_del_Hospital_(Villarreal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_Montemar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_Palacio_de_Ayelo_de_Malferit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Antiguo_convento_de_la_Merced","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Dos_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
