"subject","predicate","object"
"http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N.°_87_de_Infanteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N.°_87_de_Infantería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N.º_87_de_Infantería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N_°_87_de_Infanteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N_°_87_de_Infantería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N°_87_de_Infanteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_N°_87_de_Infantería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería","http://www.w3.org/2000/01/rdf-schema#label","Regimiento n.º 87 de Infantería"
"http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento n.º 87 de Infantería, los Fusileros Reales Irlandeses, fue una unidad de infantería que sirvió en el Ejército Británico entre los años 1793 y 1881, año en que cambio su denominación."
"http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_Británico"
"http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_n.º_87_de_Infantería"
"http://es.dbpedia.org/resource/Regimiento_n.º_87_de_Infantería","http://dbpedia.org/ontology/wikiPageID",3429634
