"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",5924287
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",69247868
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Kosovo?oldid=69247868&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Sokolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo"
"http://es.dbpedia.org/resource/Patriarcado_de_Peć","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_serbios_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo"
"http://es.dbpedia.org/resource/Monumentos_medievales_en_Kósovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Kosovo"
