"subject","predicate","object"
"http://dbpedia.org/resource/Aarup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aarup"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/2000/01/rdf-schema#label","Aarup"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/2000/01/rdf-schema#comment","Aarup o Årup​ es un pueblo danés perteneciente al municipio de Assens de la isla de Fionia, en la región de Dinamarca Meridional. Tiene 3146 habitantes en 2016, lo que lo convierte en la cuarta localidad más importante del municipio tras Assens, Glamsbjerg y Vissenbjerg.​ Se sitúa sobre la carretera 329, que une Faaborg con Bogense, 5 km al sur del cruce de dicha carretera con la autovía E20.​ Existe desde la Edad Media, pero se desarrolló como poblado ferroviario en el siglo XIX."
"http://es.dbpedia.org/resource/Aarup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Assens"
"http://es.dbpedia.org/resource/Aarup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_ferroviarios"
"http://es.dbpedia.org/resource/Aarup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Aarup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aarup"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/imagen","AarupMølle3.JPG"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/pieDeImagen","Molino del pueblo."
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Assens_(municipio)"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Aarup","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/wikiPageID",7824642
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/wikiPageRevisionID",119451215
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Aarup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aarup?oldid=119451215&ns=0"
"http://es.dbpedia.org/resource/Aarup","http://dbpedia.org/ontology/abstract","Aarup o Årup​ es un pueblo danés perteneciente al municipio de Assens de la isla de Fionia, en la región de Dinamarca Meridional. Tiene 3146 habitantes en 2016, lo que lo convierte en la cuarta localidad más importante del municipio tras Assens, Glamsbjerg y Vissenbjerg.​ Se sitúa sobre la carretera 329, que une Faaborg con Bogense, 5 km al sur del cruce de dicha carretera con la autovía E20.​ Existe desde la Edad Media, pero se desarrolló como poblado ferroviario en el siglo XIX."
"http://es.wikipedia.org/wiki/Aarup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aarup"
