"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1991-92","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1989-90","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91"
"http://es.wikipedia.org/wiki/Segunda_División_de_España_1990/91","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de España 1990/91"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpzvj"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_España_1990/91"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://dbpedia.org/ontology/wikiPageID",7305079
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://dbpedia.org/ontology/wikiPageRevisionID",89331258
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Segunda_División_de_España_1990/91","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_España_1990/91?oldid=89331258&ns=0"
