"subject","predicate","object"
"http://es.dbpedia.org/resource/Ossain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ossaín"
"http://dbpedia.org/resource/Ọsanyin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ossaín"
"http://es.dbpedia.org/resource/Ozain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ossaín"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/2000/01/rdf-schema#label","Ossaín"
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/2000/01/rdf-schema#comment","Osanyin, Ossaniyn, Ossain, Ossaín, Osain, Ozain u Ozaín es una de las deidades de la religión yoruba. En la Santería sincretiza con San Silvestre. También es conocido como Ossanhe u Ossanha en los cultos afrobrasileros."
"http://es.dbpedia.org/resource/Ossaín","http://xmlns.com/foaf/0.1/name","Osanyin"
"http://es.dbpedia.org/resource/Ossaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santería"
"http://es.dbpedia.org/resource/Ossaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_yorubas"
"http://es.dbpedia.org/resource/Ossaín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ossaín"
"http://es.dbpedia.org/resource/Ossaín","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Ossaín","http://es.dbpedia.org/property/nombre","Osanyin"
"http://es.dbpedia.org/resource/Ossaín","http://es.dbpedia.org/property/pieDeImagen","Asentamiento Sagrado de Osanyin"
"http://es.dbpedia.org/resource/Ossaín","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Orisha"
"http://es.dbpedia.org/resource/Ossaín","http://es.dbpedia.org/property/veneradoEn","Yoruba, Santeria, Umbanda, Quimbanda, Candomble, Arara"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageID",767444
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageRevisionID",127063446
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://cubanoluwo.com/de-su-interes.html"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://proyecto-orunmila.org"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/notes/egbe-orunmila-ayala-mopin/%C3%B2s%C3%B9n-ozun-y-%C3%B2sany%C3%ACn-ozain/1485652841562871/"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invasor.cu/index.php/es/hipertextos/14766-panteon-yoruba"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tratadosifasanteria.com/orisha1/tratado_orishas.html%23elegbara"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/wikiPageLength",5722
"http://es.dbpedia.org/resource/Ossaín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ossaín?oldid=127063446&ns=0"
"http://es.dbpedia.org/resource/Ossaín","http://dbpedia.org/ontology/abstract","Osanyin, Ossaniyn, Ossain, Ossaín, Osain, Ozain u Ozaín es una de las deidades de la religión yoruba. En la Santería sincretiza con San Silvestre. También es conocido como Ossanhe u Ossanha en los cultos afrobrasileros."
"http://es.dbpedia.org/resource/Osain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ossaín"
"http://es.dbpedia.org/resource/Osaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ossaín"
"http://es.dbpedia.org/resource/Ozaín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ossaín"
"http://es.wikipedia.org/wiki/Ossaín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ossaín"
