"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Augusto_Beauperthuy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Call"
"http://es.dbpedia.org/resource/Pedro_Augusto_Beauperthuy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Call"
"http://es.dbpedia.org/resource/Pedro_Augusto_Beauperthuy","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Call"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Call"
"http://es.dbpedia.org/resource/Guillermo_Call","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Antonio Call (Maturín, estado Monagas, Venezuela, 11 de marzo de 1940) es un político venezolano.Fue candidato a la Gobernación de Monagas por COPEI y otros partidos políticos para las elecciones del 15 de octubre del 2017.​"
"http://es.dbpedia.org/resource/Guillermo_Call","http://xmlns.com/foaf/0.1/name","Pedro Augusto Beauperthuy"
"http://es.dbpedia.org/resource/Guillermo_Call","http://xmlns.com/foaf/0.1/name","Guillermo Call"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Monagas"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monaguenses"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Acción_Democrática"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Venezuela"
"http://es.dbpedia.org/resource/Guillermo_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oriente_(Venezuela)"
"http://es.dbpedia.org/resource/Guillermo_Call","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Call"
"http://es.dbpedia.org/resource/Guillermo_Call","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Monagas"
"http://es.dbpedia.org/resource/Guillermo_Call","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa de Monagas"
"http://es.dbpedia.org/resource/Guillermo_Call","http://es.dbpedia.org/property/cargo","Senador al Congreso de la República de Venezuela"
