"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/2000/01/rdf-schema#label","Kyle Reese"
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Reese es un personaje principal y protagonista en la primera película de Terminator, padre de John Connor, y el primer amor de Sarah Connor. Fue interpretado por Michael Biehn en las dos primeras películas, aunque en Terminator 2: el juicio final solo hizo un cameo, por Jonathan Jackson en la serie de televisión Terminator: The Sarah Connor Chronicles, por Anton Yelchin en Terminator Salvation​ y por Jai Courtney en Terminator Génesis."
"http://es.dbpedia.org/resource/Kyle_Reese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052bs6"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Manolo García(T1-T2)"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Michael Biehn(T1-T2)"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Jonatán López(Salvation)"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Manuel Gimeno(Génesis)"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Kyle Reese"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Anton Yelchin(Salvation)"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/name","Jai Courtney(Génesis)"
"http://es.dbpedia.org/resource/Kyle_Reese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://es.dbpedia.org/resource/Kyle_Reese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_guerra_ficticios"
"http://es.dbpedia.org/resource/Kyle_Reese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_tiempo"
"http://es.dbpedia.org/resource/Kyle_Reese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Terminator"
"http://es.dbpedia.org/resource/Kyle_Reese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Reese"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/actor","Jai Courtney"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Michael_Biehn"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Anton_Yelchin"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/amigos","Star"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/amigos","Blair Williams"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/amigos","http://es.dbpedia.org/resource/John_Connor"
"http://es.dbpedia.org/resource/Kyle_Reese","http://es.dbpedia.org/property/amigos","Pops"
