"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Williams (condado de Martin, Carolina del Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Williams (en inglés: Williams Township) es un municipio ubicado en el condado de Martin en el estado estadounidense de Carolina del Norte. En el año 2010 tenía una población de 1.256 habitantes.​​"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Williams"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8099
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.9747
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Martin_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/cp",27892
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Municipio_de_Williams_(condado_de_Martin,_Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
