"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Echinocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Mammillaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Coryphantha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Escobaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Ferocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Acharagma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Leuchtenbergia_principis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Digitostigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Epithelantha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Ariocarpus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Sclerocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://www.w3.org/2000/01/rdf-schema#label","Cacteae"
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://www.w3.org/2004/02/skos/core#prefLabel","Cacteae"
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cactoideae"
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://dbpedia.org/ontology/wikiPageID",5809640
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://dbpedia.org/ontology/wikiPageRevisionID",66635641
"http://es.dbpedia.org/resource/Categoría:Cacteae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cacteae?oldid=66635641&ns=14"
"http://es.dbpedia.org/resource/Categoría:Echinomastus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Thelocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Stenocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Turbinicarpus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Pediocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Neolloydia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Pelecyphora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Glandulicactus_crassihamathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Astrophytum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Lophophora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Categoría:Aztekium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Strombocactus_disciformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Geohintonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Geohintonia_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Ortegocactus_macdougallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Obregonia_denegrii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Cacteae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
"http://es.dbpedia.org/resource/Mammilloydia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacteae"
