"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Clubes de voleibol femenino de la FIVB de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial Femenino de Clubes de la FIVB de 2018 será la décimo segunda edición del Campeonato Mundial de Clubes de la FIVB y novena desde su reanudación. Se realizará en Shaoxing, China."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Mundial Femenino de Clubes de la FIVB"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://xmlns.com/foaf/0.1/homepage","http://clubworldchampionships.2018.women.fivb.com/en"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Clubes_de_la_FIVB"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/actual","Shaoxing 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/anterior","Kobe 2017"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/deporte","voleibol"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/edición",12
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/mejorJugador","Zhu Ting"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/nombre","Campeonato Mundial Femenino de Clubes de la FIVB"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/nombreOriginal","FIVB Volleyball Women’s Club World Championship"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Internacional_de_Voleibol"
