"subject","predicate","object"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_el_futuro_perdido","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_el_futuro_perdido","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_y_el_futuro_perdido","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Little_Battlers_Experience","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Little_Battlers_Experience","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Little_Battlers_Experience","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Dark_Chronicle","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Dark_Chronicle","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Level-5"
"http://dbpedia.org/resource/Level-5_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_vs._Phoenix_Wright:_Ace_Attorney","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_vs._Phoenix_Wright:_Ace_Attorney","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/El_profesor_Layton_vs._Phoenix_Wright:_Ace_Attorney","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Profesor_Layton","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Profesor_Layton","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Profesor_Layton","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Rogue_Galaxy","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Rogue_Galaxy","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Dark_Cloud","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Dark_Cloud","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Level-5"
"http://es.dbpedia.org/resource/Fantasy_Life","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Level-5"
