"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Aguadulce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Aguadulce"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Aguadulce"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Aguadulce fue un enfrentamiento armado dentro del ámbito de la Guerra de los Mil Días entre liberales y conservadores. Ocurrió el 23 de febrero de 1901 y terminó con una aplastante victoria por parte del ejército liberal dirigido por el general Benjamín Herrera sobre el ejército conservador apostado en la ciudad de Aguadulce (Panamá) bajo las órdenes del general Francisco Castro."
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w4s5"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://xmlns.com/foaf/0.1/name","Batalla de Aguadulce"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://xmlns.com/foaf/0.1/name","Guerra de los Mil Días"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1901"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Panamá_entre_1821_y_1903"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benjamín_Herrera"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_los_Mil_Días"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Aguadulce"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/bajas","En febrero:"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/bajas",300
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/bajas",339
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/campaña","Guerra de los Mil Días"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Benjamín_Herrera"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Morales_Berti"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_Castro"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_los_Mil_Días"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/descripciónImagen","Niños reclutados en Panamá"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/imagen","Thousand Days War.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/lugar","Aguadulce, Coclé,"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/nombre","Batalla de Aguadulce"
"http://es.dbpedia.org/resource/Batalla_de_Aguadulce","http://es.dbpedia.org/property/resultado","Victoria liberal"
