"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/2000/01/rdf-schema#label","Valentina Camara"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Camara (Río Negro, Argentina, 18 de noviembre de 1993) es una futbolista argentina. Fue parte de la Selección Argentina de fútbol femenino durante la Copa América de 2018 que se llevó a cabo en Chile. Actualmente juega como medio defensivo en Deportivo Alavés del País Vasco.​"
"http://es.dbpedia.org/resource/Valentina_Camara","http://xmlns.com/foaf/0.1/name","Valentina Camara"
"http://es.dbpedia.org/resource/Valentina_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Valentina_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Valentina_Camara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Valentina_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentina_Camara"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/club","Deportivo Alavés"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/equipos","*  Racing de Córdoba 
*  UAI Urquiza 
*  Deportivo Alavés"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viedma"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentina_Camara","http://es.dbpedia.org/property/nombre","Valentina Camara"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viedma"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/wikiPageID",8738552
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",127613476
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Alavés"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Racing_de_Córdoba"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_UAI_Urquiza_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_Alavés"
"http://es.dbpedia.org/resource/Valentina_Camara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentina_Camara?oldid=127613476&ns=0"
"http://es.dbpedia.org/resource/Valentina_Camara","http://dbpedia.org/ontology/abstract","Valentina Camara (Río Negro, Argentina, 18 de noviembre de 1993) es una futbolista argentina. Fue parte de la Selección Argentina de fútbol femenino durante la Copa América de 2018 que se llevó a cabo en Chile. Actualmente juega como medio defensivo en Deportivo Alavés del País Vasco.​"
"http://es.wikipedia.org/wiki/Valentina_Camara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentina_Camara"
