"subject","predicate","object"
"http://dbpedia.org/resource/Hualing_Nieh_Engle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hualing_Nieh_Engle"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://www.w3.org/2000/01/rdf-schema#label","Hualing Nieh Engle"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://www.w3.org/2000/01/rdf-schema#comment","Hualing Nieh Engle (11 de enero de 1925), Nieh Hua-ling de soltera (chino: 聶華苓; pinyin: Niè Huálíng) es escritora, profesora emérita de la Universidad de Iowa.​"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nankín"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1925"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_taiwaneses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hualing_Nieh_Engle"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://dbpedia.org/ontology/wikiPageID",7556834
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://dbpedia.org/ontology/wikiPageRevisionID",125566856
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006015011/http:/iwp.uiowa.edu/engle/index.html"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://dbpedia.org/ontology/wikiPageLength",10172
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hualing_Nieh_Engle?oldid=125566856&ns=0"
"http://es.dbpedia.org/resource/Hualing_Nieh_Engle","http://dbpedia.org/ontology/abstract","Hualing Nieh Engle (11 de enero de 1925), Nieh Hua-ling de soltera (chino: 聶華苓; pinyin: Niè Huálíng) es escritora, profesora emérita de la Universidad de Iowa.​"
"http://es.wikipedia.org/wiki/Hualing_Nieh_Engle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hualing_Nieh_Engle"
