"subject","predicate","object"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/2000/01/rdf-schema#label","Castetner"
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/2000/01/rdf-schema#comment","Castetner  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Pau y cantón de Lagor."
"http://es.dbpedia.org/resource/Castetner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlx6_"
"http://es.dbpedia.org/resource/Castetner","http://xmlns.com/foaf/0.1/name","Castetner"
"http://es.dbpedia.org/resource/Castetner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Castetner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castetner"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/códigoPostal",64300
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/elevaciónAlta",215
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/elevaciónBaja",69
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/elevaciónMedia",74
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/gentilicio","Castetnérois"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/nombre","Castetner"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/población",147
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Lagor"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lagor"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Castetner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/wikiPageID",1561372
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/wikiPageRevisionID",120372224
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/demonym","Castetnérois (enfrancés)"
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/populationTotal",147
"http://es.dbpedia.org/resource/Castetner","http://dbpedia.org/ontology/postalCode","64300"
