"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriela_Anders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriela_Anders"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Anders"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Anders (17 de marzo de 1972, Buenos Aires) es una cantante, y pianista argentina, especializada en soul, jazz and latino.​​ Su álbum debut fue Wanting de 1998, incluyendo tracks ""You Know What It's Like"", ""Wanting"" y ""I'll Be Loving You"". Sus siguientes álbumes furon Latina y Eclectica, ambos de 2003, Last Tango In Rio en 2004 y ""Bossa Beleza"" en 2008.​ Una de sus actuaciones más notables, fue con George Duke en el Montreux Jazz Festival en 1999 (Casino Lights '99) cuando cantó vocalmente en el track Brazilian Love Affair."
"http://es.dbpedia.org/resource/Gabriela_Anders","http://xmlns.com/foaf/0.1/name","Gabriela Anders"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://xmlns.com/foaf/0.1/homepage","http://www.gabrielaanders.com/"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Argentina"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriela_Anders"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/compañíaDiscográfica","y Warner Music Argentina"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/nombre","Gabriela Anders"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriela Anders"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Gabriela_Anders","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/George_Duke"
