"subject","predicate","object"
"http://es.dbpedia.org/resource/Redlining","http://www.w3.org/2000/01/rdf-schema#label","Redlining"
"http://es.dbpedia.org/resource/Redlining","http://www.w3.org/2000/01/rdf-schema#comment","En los Estados Unidos, redlining (esp. ""línea roja"") es la negación sistemática de varios servicios por agencias del gobierno federal, gobiernos locales, y el sector privado, o directamente o a través del aumento selective de precios.​​ Barrios con proporción alta de residentes minoritarios están redlined más a menudo que otros barrios con ingreso familiares y tipos de casas semejantes pero menos residentes minoritarios.​ Aunque los ejemplos más conocidos de redlining negaban servicios financieros, como los bancos o el seguro,​ otros servicios como la asistencia sanitaria o hasta los supermercados​ se han negado a los residentes. Por ejemplo, en negocios de venta como supermercados, la práctica de emplazar tiendas a propósito en lugares pocos prácticos, lejos de los residentes dirigidos, r"
"http://es.dbpedia.org/resource/Redlining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Redlining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segregación_racial"
"http://es.dbpedia.org/resource/Redlining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_civiles_y_políticos"
"http://es.dbpedia.org/resource/Redlining","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decadencia_urbana"
"http://es.dbpedia.org/resource/Redlining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redlining"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Bartelt"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Greenwald, Carol S."
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Egan, Matt"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Crossney"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Rothstein, Richard"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Westgate, Michael & Vick, Ann"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Hillier, Amy"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/apellidos","Wise"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/autor","Dedman, Bill"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/doi",102747
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/edición","1.0"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","Richmond.edu"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","Adelaide Books"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","powerreporting.com/color"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","UrbanOasis.org"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","Harvard Book Store"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","UMN.edu"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","Liveright"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","HUD.gov"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","CNNMoney"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/editorial","UPenn.edu"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/enlaceautor","Bill Dedman"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fecha","May 2017"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/fechaarchivo","https://web.archive.org/web/20170614184701/http:/www.nis.cml.upenn.edu/redlining/"
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/isbn",9781631492860
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/nombre","David W."
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/nombre","Kristen B."
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/nombre","Richard W."
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Redlining","http://es.dbpedia.org/property/publicación","Urban Geography"
